No.,Citations,EC_cit,RCR, EC_rcr, Title, Authors,Journal,Year,PMID,isArticle
2736,1172,1172.0,0.0,0.0,"The concept of immunological surveillance.","F M Burnet","Prog Exp Tumor Res",1970,004921480,No
2737,2344,1172.0,63.04,31.5,"Imaging cognition II: An empirical review of 275 PET and fMRI studies.","R Cabeza, L Nyberg","J Cogn Neurosci",2000,010769304,No
2738,1172,1172.0,19.5,19.5,"Themes and variations on ubiquitylation.","A M Weissman","Nat Rev Mol Cell Biol",2001,011265246,No
2739,1172,1172.0,0.0,0.0,"A chemical method for the determination of oestriol, oestrone and oestradiol in human urine.","J B Brown","Biochem J",1955,014389222,Yes
2740,1171,1171.0,28.14,28.1,"Matrix proteoglycans: from molecular design to cellular function.","R V Iozzo","Annu Rev Biochem",1998,009759499,No
2741,1171,1171.0,27.73,27.7,"The prefrontal cortex and cognitive control.","E K Miller","Nat Rev Neurosci",2000,011252769,No
2742,1171,1171.0,37.04,37.0,"Risk and maintenance factors for eating pathology: a meta-analytic review.","Eric Stice","Psychol Bull",2002,012206196,No
2743,2341,1170.5,0.0,0.0,"The low-density lipoprotein pathway and its relation to atherosclerosis.","J L Goldstein, M S Brown","Annu Rev Biochem",1977,000197883,No
2744,2340,1170.0,113.51,56.8,"3D bioprinting of tissues and organs.","Sean V Murphy, Anthony Atala","Nat Biotechnol",2014,025093879,Yes
2745,12867,1169.7,365.39,33.2,"The Genome Analysis Toolkit: a MapReduce framework for analyzing next-generation DNA sequencing data.","Aaron McKenna, Matthew Hanna, Eric Banks, Andrey Sivachenko, Kristian Cibulskis, Andrew Kernytsky, Kiran Garimella, David Altshuler, Stacey Gabriel, Mark Daly, Mark A DePristo","Genome Res",2010,020644199,Yes
2746,2338,1169.0,70.24,35.1,"Recent advances in the phencyclidine model of schizophrenia.","D C Javitt, S R Zukin","Am J Psychiatry",1991,001654746,No
2747,1169,1169.0,21.4,21.4,"Heritable formation of pancreatic beta-cell tumours in transgenic mice expressing recombinant insulin/simian virus 40 oncogenes.","D Hanahan","Nature",1985,002986015,Yes
2748,1169,1169.0,52.54,52.5,"Presynaptic regulation of the release of catecholamines.","S Z Langer","Pharmacol Rev",1980,006267618,Yes
2749,2338,1169.0,146.65,73.3,"A joint coordinate system for the clinical description of three-dimensional motions: application to the knee.","E S Grood, W J Suntay","J Biomech Eng",1983,006865355,Yes
2750,1169,1169.0,33.68,33.7,"Papillary and follicular thyroid carcinoma.","M J Schlumberger","N Engl J Med",1998,009445411,No
2751,7014,1169.0,236.95,39.5,"Antioxidant activity applying an improved ABTS radical cation decolorization assay.","R Re, N Pellegrini, A Proteggente, A Pannala, M Yang, C Rice-Evans","Free Radic Biol Med",1999,010381194,Yes
2752,3507,1169.0,72.48,24.2,"Cellular survival: a play in three Akts.","S R Datta, A Brunet, M E Greenberg","Genes Dev",1999,010579998,No
2753,1169,1169.0,23.47,23.5,"IPC: professional type 1 interferon-producing cells and plasmacytoid dendritic cell precursors.","Yong-Jun Liu","Annu Rev Immunol",2005,015771572,No
2754,1169,1169.0,31.17,31.2,"Polymer conjugates as anticancer nanomedicines.","Ruth Duncan","Nat Rev Cancer",2006,016900224,No
2755,1169,1169.0,33.26,33.3,"Plant productivity and environment.","J S Boyer","Science",1982,017808529,Yes
2756,5841,1168.2,191.82,38.4,"Beyond cholesterol. Modifications of low-density lipoprotein that increase its atherogenicity.","D Steinberg, S Parthasarathy, T E Carew, J C Khoo, J L Witztum","N Engl J Med",1989,002648148,No
2757,1167,1167.0,27.07,27.1,"Mitochondrial transport of cations: channels, exchangers, and permeability transition.","P Bernardi","Physiol Rev",1999,010508231,No
2758,1167,1167.0,25.8,25.8,"Microglia as a source and target of cytokines.","Uwe-Karsten Hanisch","Glia",2002,012379902,No
2759,2334,1167.0,137.22,68.6,"MicroRNA therapeutics: towards a new era for the management of cancer and other diseases.","Rajesha Rupaimoole, Frank J Slack","Nat Rev Drug Discov",2017,028209991,No
2760,1166,1166.0,79.19,79.2,"The problem of rigor in qualitative research.","M Sandelowski","ANS Adv Nurs Sci",1986,003083765,Yes
2761,1166,1166.0,32.27,32.3,"Current source-density method and application in cat cerebral cortex: investigation of evoked potentials and EEG phenomena.","U Mitzdorf","Physiol Rev",1985,003880898,No
2762,1166,1166.0,0.0,0.0,"Metabolic stability and epigenesis in randomly constructed genetic nets.","S A Kauffman","J Theor Biol",1969,005803332,Yes
2763,1165,1165.0,0.0,0.0,"Presynaptic regulation of catecholamine release.","S Z Langer","Biochem Pharmacol",1974,004617579,No
2764,1165,1165.0,45.4,45.4,"Benzo[alpha]pyrene metabolism, activation and carcinogenesis: role and regulation of mixed-function oxidases and related enzymes.","H V Gelboin","Physiol Rev",1980,007001511,No
2765,1165,1165.0,32.52,32.5,"Internal models for motor control and trajectory planning.","M Kawato","Curr Opin Neurobiol",1999,010607637,No
2766,1165,1165.0,53.44,53.4,"Modeling Development and Disease with Organoids.","Hans Clevers","Cell",2016,027315476,No
2767,3494,1164.7,0.0,0.0,"Molecular weight estimation of polypeptide chains by electrophoresis in SDS-polyacrylamide gels.","A L Shapiro, E Viñuela, J V Maizel","Biochem Biophys Res Commun",1967,004861258,Yes
2768,3494,1164.7,0.0,0.0,"The association between quantitative measures of dementia and of senile change in the cerebral grey matter of elderly subjects.","G Blessed, B E Tomlinson, M Roth","Br J Psychiatry",1968,005662937,Yes
2769,2329,1164.5,51.1,25.6,"Lymphocyte homing and homeostasis.","E C Butcher, L J Picker","Science",1996,008600538,No
2770,1164,1164.0,29.82,29.8,"Overview of general physiologic features and functions of vitamin D.","Hector F DeLuca","Am J Clin Nutr",2004,015585789,No
2771,1164,1164.0,26.32,26.3,"Human natural killer cells.","Michael A Caligiuri","Blood",2008,018650461,No
2772,2328,1164.0,79.37,39.7,"LigPlot+: multiple ligand-protein interaction diagrams for drug discovery.","Roman A Laskowski, Mark B Swindells","J Chem Inf Model",2011,021919503,Yes
2773,2326,1163.0,62.87,31.4,"Neural systems of reinforcement for drug addiction: from actions to habits to compulsion.","Barry J Everitt, Trevor W Robbins","Nat Neurosci",2005,016251991,No
2774,1163,1163.0,70.7,70.7,"Hydrogel: Preparation, characterization, and applications: A review.","Enas M Ahmed","J Adv Res",2015,025750745,No
2775,3486,1162.0,0.0,0.0,"Simultaneous analysis of families of sigmoidal curves: application to bioassay, radioligand assay, and physiological dose-response curves.","A DeLean, P J Munson, D Rodbard","Am J Physiol",1978,000686171,Yes
2776,1162,1162.0,60.01,60.0,"Assessment of chronic pain. I. Aspects of the reliability and validity of the visual analogue scale.","Anna Maria Carlsson","Pain",1983,006602967,Yes
2777,2324,1162.0,51.92,26.0,"Overweight, obesity and cancer: epidemiological evidence and proposed mechanisms.","Eugenia E Calle, Rudolf Kaaks","Nat Rev Cancer",2004,015286738,No
2778,1162,1162.0,27.34,27.3,"Production of recombinant protein therapeutics in cultivated mammalian cells.","Florian M Wurm","Nat Biotechnol",2004,015529164,No
2779,1161,1161.0,22.28,22.3,"Contingent genetic regulatory events in T lymphocyte activation.","G R Crabtree","Science",1989,002783497,Yes
2780,1161,1161.0,30.64,30.6,"Pathogenesis of dengue: challenges to molecular biology.","S B Halstead","Science",1988,003277268,No
2781,1161,1161.0,73.68,73.7,"Impingement lesions.","C S Neer","Clin Orthop Relat Res",1983,006825348,Yes
2782,1161,1161.0,0.0,0.0,"A sensitive method for the assay of 5-hydroxytryptamine.","J R Vane","Br J Pharmacol Chemother",1957,013460242,Yes
2783,1160,1160.0,40.79,40.8,"Hydrophilic-interaction chromatography for the separation of peptides, nucleic acids and other polar compounds.","A J Alpert","J Chromatogr",1990,002324207,Yes
2784,1160,1160.0,29.95,29.9,"Role of fatty acids in the pathogenesis of insulin resistance and NIDDM.","G Boden","Diabetes",1997,008971073,No
2785,1160,1160.0,27.0,27.0,"Brain tumors.","L M DeAngelis","N Engl J Med",2001,011150363,No
2786,1160,1160.0,32.11,32.1,"Neural simulation of action: a unifying mechanism for motor cognition.","M Jeannerod","Neuroimage",2001,011373140,No
2787,2318,1159.0,76.94,38.5,"Atomic structure and chemistry of human serum albumin.","X M He, D C Carter","Nature",1992,001630489,Yes
2788,2318,1159.0,0.0,0.0,"Quantitative determination of serum triglycerides by the use of enzymes.","G Bucolo, H David","Clin Chem",1973,004703655,Yes
2789,1159,1159.0,26.09,26.1,"Recognition and processing of ubiquitin-protein conjugates by the proteasome.","Daniel Finley","Annu Rev Biochem",2009,019489727,No
2790,1159,1159.0,46.38,46.4,"The role of surface charge in cellular uptake and cytotoxicity of medical nanoparticles.","Eleonore Fröhlich","Int J Nanomedicine",2012,023144561,No
2791,2317,1158.5,63.64,31.8,"EasySpin, a comprehensive software package for spectral simulation and analysis in EPR.","Stefan Stoll, Arthur Schweiger","J Magn Reson",2006,016188474,Yes
2792,2316,1158.0,93.97,47.0,"The N1 wave of the human electric and magnetic response to sound: a review and an analysis of the component structure.","R Näätänen, T Picton","Psychophysiology",1987,003615753,Yes
2793,2316,1158.0,0.0,0.0,"Plasminogen: purification from human plasma by affinity chromatography.","D G Deutsch, E T Mertz","Science",1970,005475635,Yes
2794,1158,1158.0,0.0,0.0,"RNA metabolism in the HeLa cell nucleus.","S Penman","J Mol Biol",1966,005961144,Yes
2795,1158,1158.0,27.76,27.8,"Nonaqueous liquid electrolytes for lithium-based rechargeable batteries.","Kang Xu","Chem Rev",2004,015669157,Yes
2796,2313,1156.5,0.0,0.0,"Solubilization of membranes by detergents.","A Helenius, K Simons","Biochim Biophys Acta",1975,001091302,No
2797,3467,1155.7,97.75,32.6,"Cancer immunoediting: integrating immunity's roles in cancer suppression and promotion.","Robert D Schreiber, Lloyd J Old, Mark J Smyth","Science",2011,021436444,No
2798,1155,1155.0,25.96,26.0,"Cadherins: a molecular family important in selective cell-cell adhesion.","M Takeichi","Annu Rev Biochem",1990,002197976,No
2799,1155,1155.0,20.73,20.7,"Stem cells: units of development, units of regeneration, and units in evolution.","I L Weissman","Cell",2000,010647940,No
2800,1155,1155.0,19.77,19.8,"Mitotic kinases as regulators of cell division and its checkpoints.","E A Nigg","Nat Rev Mol Cell Biol",2001,011413462,No
2801,2310,1155.0,64.66,32.3,"Meeting of minds: the medial frontal cortex and social cognition.","David M Amodio, Chris D Frith","Nat Rev Neurosci",2006,016552413,No
2802,1155,1155.0,0.0,0.0,"Intra-sexual selection in Drosophila.","A J Bateman","Heredity (Edinb)",1948,018103134,Yes
2803,3463,1154.3,0.0,0.0,"High resolution two-dimensional electrophoresis of basic as well as acidic proteins.","P Z O'Farrell, H M Goodman, P H O'Farrell","Cell",1977,000023215,Yes
2804,3463,1154.3,94.21,31.4,"Bacterial biofilms: from the natural environment to infectious diseases.","Luanne Hall-Stoodley, J William Costerton, Paul Stoodley","Nat Rev Microbiol",2004,015040259,No
2805,1154,1154.0,0.0,0.0,"Selective coronary arteriography. I. A percutaneous transfemoral technic.","M P Judkins","Radiology",1967,006048074,Yes
2806,1154,1154.0,28.42,28.4,"Osteoimmunology: shared mechanisms and crosstalk between the immune and bone systems.","Hiroshi Takayanagi","Nat Rev Immunol",2007,017380158,No
2807,2306,1153.0,63.11,31.6,"Epidemiology and outcomes of osteoporotic fractures.","Steven R Cummings, L Joseph Melton","Lancet",2002,012049882,No
2808,2305,1152.5,42.2,21.1,"Stats: transcriptional control and biological impact.","David E Levy, J E Darnell","Nat Rev Mol Cell Biol",2002,012209125,No
2809,2305,1152.5,0.0,0.0,"Adenosine 3',5'-phosphate in biological materials. I. Purification and properties of cyclic 3',5'-nucleotide phosphodiesterase and use of this enzyme to characterize adenosine 3',5'-phosphate in human urine.","R W Butcher, E W Sutherland","J Biol Chem",1962,013875173,Yes
2810,3457,1152.3,72.84,24.3,"Toll-like receptors: critical proteins linking innate and acquired immunity.","S Akira, K Takeda, T Kaisho","Nat Immunol",2001,011477402,No
2811,1152,1152.0,0.0,0.0,"Biogenic amines and the states of sleep.","M Jouvet","Science",1969,004303225,No
2812,3456,1152.0,87.67,29.2,"Segmentation of brain MR images through a hidden Markov random field model and the expectation-maximization algorithm.","Y Zhang, M Brady, S Smith","IEEE Trans Med Imaging",2001,011293691,Yes
2813,1152,1152.0,26.37,26.4,"Neurobiology of Pavlovian fear conditioning.","S Maren","Annu Rev Neurosci",2001,011520922,No
2814,2303,1151.5,99.59,49.8,"Methods for the thematic synthesis of qualitative research in systematic reviews.","James Thomas, Angela Harden","BMC Med Res Methodol",2008,018616818,Yes
2815,4605,1151.2,113.12,28.3,"Autophagy fights disease through cellular self-digestion.","Noboru Mizushima, Beth Levine, Ana Maria Cuervo, Daniel J Klionsky","Nature",2008,018305538,No
2816,2302,1151.0,48.77,24.4,"Toll-like receptors in the induction of the innate immune response.","A Aderem, R J Ulevitch","Nature",2000,010963608,No
2817,1151,1151.0,31.04,31.0,"Q-ball imaging.","David S Tuch","Magn Reson Med",2004,015562495,Yes
2818,2302,1151.0,65.76,32.9,"The cognitive control of emotion.","Kevin N Ochsner, James J Gross","Trends Cogn Sci",2005,015866151,No
2819,4602,1150.5,135.28,33.8,"Place navigation impaired in rats with hippocampal lesions.","R G Morris, P Garrud, J N Rawlins, J O'Keefe","Nature",1982,007088155,Yes
2820,2301,1150.5,69.09,34.5,"Physiological time-series analysis using approximate entropy and sample entropy.","J S Richman, J R Moorman","Am J Physiol Heart Circ Physiol",2000,010843903,Yes
2821,2301,1150.5,54.98,27.5,"Quorum sensing in bacteria.","M B Miller, B L Bassler","Annu Rev Microbiol",2001,011544353,No
2822,2301,1150.5,137.9,69.0,"Cancer immunotherapy using checkpoint blockade.","Antoni Ribas, Jedd D Wolchok","Science",2018,029567705,No
2823,1150,1150.0,41.37,41.4,"The LMS method for constructing normalized growth standards.","T J Cole","Eur J Clin Nutr",1990,002354692,Yes
2824,2300,1150.0,52.58,26.3,"Toll-like receptors in innate immunity.","Kiyoshi Takeda, Shizuo Akira","Int Immunol",2005,015585605,No
2825,2298,1149.0,0.0,0.0,"Radiological demarcation of cemented sockets in total hip replacement.","J G DeLee, J Charnley","Clin Orthop Relat Res",1976,000991504,Yes
2826,2298,1149.0,49.68,24.8,"Functions of lipid rafts in biological membranes.","D A Brown, E London","Annu Rev Cell Dev Biol",1998,009891780,No
2827,3446,1148.7,69.87,23.3,"Predicting coiled coils from protein sequences.","A Lupas, M Van Dyke, J Stock","Science",1991,002031185,Yes
2828,2297,1148.5,0.0,0.0,"Growth of a rat neuroblastoma cell line in serum-free supplemented medium.","J E Bottenstein, G H Sato","Proc Natl Acad Sci U S A",1979,000284369,Yes
2829,2297,1148.5,65.73,32.9,"Integrins in cancer: biological implications and therapeutic opportunities.","Jay S Desgrosellier, David A Cheresh","Nat Rev Cancer",2010,020029421,No
2830,1148,1148.0,34.44,34.4,"The structure of common mental disorders.","R F Krueger","Arch Gen Psychiatry",1999,010530634,Yes
2831,2296,1148.0,73.61,36.8,"Modeling and comparison of dissolution profiles.","P Costa, J M Sousa Lobo","Eur J Pharm Sci",2001,011297896,No
2832,1148,1148.0,29.92,29.9,"Neural systems for recognizing emotion.","Ralph Adolphs","Curr Opin Neurobiol",2002,012015233,No
2833,2295,1147.5,65.27,32.6,"Ageing and Parkinson's disease: substantia nigra regional selectivity.","J M Fearnley, A J Lees","Brain",1991,001933245,Yes
2834,1147,1147.0,39.46,39.5,"Thermal properties of graphene and nanostructured carbon materials.","Alexander A Balandin","Nat Mater",2011,021778997,Yes
2835,2293,1146.5,48.92,24.5,"Atherosclerosis. the road ahead.","C K Glass, J L Witztum","Cell",2001,011239408,No
2836,2293,1146.5,45.71,22.9,"Proliferation, cell cycle and apoptosis in cancer.","G I Evan, K H Vousden","Nature",2001,011357141,No
2837,2293,1146.5,55.8,27.9,"Cell cycle, CDKs and cancer: a changing paradigm.","Marcos Malumbres, Mariano Barbacid","Nat Rev Cancer",2009,019238148,No
2838,1146,1146.0,0.0,0.0,"Radioimmunological determination of human C-peptide in serum.","L G Heding","Diabetologia",1975,001239396,Yes
2839,1146,1146.0,46.35,46.4,"Bone "mass" and the "mechanostat": a proposal.","H M Frost","Anat Rec",1987,003688455,Yes
2840,1146,1146.0,34.58,34.6,"Effect of anoxia on ion distribution in the brain.","A J Hansen","Physiol Rev",1985,003880896,No
2841,1146,1146.0,0.0,0.0,"Nature of Col E 1  plasmid replication in Escherichia coli in the presence of the chloramphenicol.","D B Clewell","J Bacteriol",1972,004336693,Yes
2842,3438,1146.0,109.88,36.6,"MR diffusion tensor spectroscopy and imaging.","P J Basser, J Mattiello, D LeBihan","Biophys J",1994,008130344,Yes
2843,1146,1146.0,23.89,23.9,"Basement membranes: structure, assembly and role in tumour angiogenesis.","Raghu Kalluri","Nat Rev Cancer",2003,012778132,No
2844,1146,1146.0,0.0,0.0,"Diffusion-in-gel methods for immunological analysis. II.","O Ouchterlony","Prog Allergy",1962,014482809,Yes
2845,1146,1146.0,34.59,34.6,"High prevalence of vitamin D inadequacy and implications for health.","Michael F Holick","Mayo Clin Proc",2006,016529140,No
2846,2290,1145.0,0.0,0.0,"Prevention of infection in the treatment of one thousand and twenty-five open fractures of long bones: retrospective and prospective analyses.","R B Gustilo, J T Anderson","J Bone Joint Surg Am",1976,000773941,Yes
2847,1145,1145.0,0.0,0.0,"Pathologic anatomy of the pancreas in juvenile diabetes mellitus.","W Gepts","Diabetes",1965,005318831,Yes
2848,3434,1144.7,79.38,26.5,"Resting microglial cells are highly dynamic surveillants of brain parenchyma in vivo.","Axel Nimmerjahn, Frank Kirchhoff, Fritjof Helmchen","Science",2005,015831717,Yes
2849,2288,1144.0,64.41,32.2,"Differential contribution of amygdala and hippocampus to cued and contextual fear conditioning.","R G Phillips, J E LeDoux","Behav Neurosci",1992,001590953,Yes
2850,2288,1144.0,46.59,23.3,"A rapid micropreparation technique for extraction of DNA-binding proteins from limiting numbers of mammalian cells.","N C Andrews, D V Faller","Nucleic Acids Res",1991,002041787,Yes
2851,1144,1144.0,33.46,33.5,"A Wilcoxon-type test for trend.","J Cuzick","Stat Med",1985,003992076,Yes
2852,1144,1144.0,0.0,0.0,"Biochemical adaptations in muscle. Effects of exercise on mitochondrial oxygen uptake and respiratory enzyme activity in skeletal muscle.","J O Holloszy","J Biol Chem",1967,004290225,Yes
2853,1144,1144.0,32.32,32.3,"DNA topoisomerases.","M Gellert","Annu Rev Biochem",1981,006267993,No
2854,1144,1144.0,31.1,31.1,"Chronic mild stress (CMS) revisited: consistency and behavioural-neurobiological concordance in the effects of CMS.","Paul Willner","Neuropsychobiology",2005,016037678,No
2855,1144,1144.0,0.0,0.0,"On the law of effect.","R J Herrnstein","J Exp Anal Behav",1970,016811440,Yes
2856,1144,1144.0,29.66,29.7,"Recent advances in neuroblastoma.","John M Maris","N Engl J Med",2010,020558371,No
2857,4574,1143.5,109.02,27.3,"Base-calling of automated sequencer traces using phred. I. Accuracy assessment.","B Ewing, L Hillier, M C Wendl, P Green","Genome Res",1998,009521921,Yes
2858,2287,1143.5,54.05,27.0,"Cellular processing of platinum anticancer drugs.","Dong Wang, Stephen J Lippard","Nat Rev Drug Discov",2005,015789122,No
2859,2287,1143.5,51.82,25.9,"The canonical Notch signaling pathway: unfolding the activation mechanism.","Raphael Kopan, Maria Xenia G Ilagan","Cell",2009,019379690,No
2860,2287,1143.5,51.33,25.7,"Breaking the diffraction resolution limit by stimulated emission: stimulated-emission-depletion fluorescence microscopy.","S W Hell, J Wichmann","Opt Lett",1994,019844443,Yes
2861,2286,1143.0,45.25,22.6,"Multiple nuclear factors interact with the immunoglobulin enhancer sequences.","R Sen, D Baltimore","Cell",1986,003091258,Yes
2862,2286,1143.0,0.0,0.0,"Theoretical aspects of DNA-protein interactions: co-operative and non-co-operative binding of large ligands to a one-dimensional homogeneous lattice.","J D McGhee, P H von Hippel","J Mol Biol",1974,004416620,Yes
2863,1143,1143.0,32.15,32.1,"The induction of pain: an integrative review.","M J Millan","Prog Neurobiol",1999,009987804,No
2864,3428,1142.7,0.0,0.0,"Efficient transfer of large DNA fragments from agarose gels to diazobenzyloxymethyl-paper and rapid hybridization by using dextran sulfate.","G M Wahl, M Stern, G R Stark","Proc Natl Acad Sci U S A",1979,000291033,Yes
2865,1142,1142.0,47.74,47.7,"A cochlear frequency-position function for several species--29 years later.","D D Greenwood","J Acoust Soc Am",1990,002373794,Yes
2866,1142,1142.0,39.96,40.0,"Electrocatalyst approaches and challenges for automotive fuel cells.","Mark K Debe","Nature",2012,022678278,Yes
2867,2283,1141.5,71.11,35.6,"Role of oxidized low density lipoprotein in atherogenesis.","J L Witztum, D Steinberg","J Clin Invest",1991,001752940,No
2868,1141,1141.0,0.0,0.0,"An approach for the treatment of penile carcinoma.","R M Cabanas","Cancer",1977,000837331,Yes
2869,1141,1141.0,32.81,32.8,"The effects of stressful life events on depression.","R C Kessler","Annu Rev Psychol",1997,009046559,No
2870,1141,1141.0,34.83,34.8,"Low-molecular-weight heparins.","J I Weitz","N Engl J Med",1997,009278467,No
2871,1141,1141.0,27.8,27.8,"Optical microcavities.","Kerry J Vahala","Nature",2003,012917698,Yes
2872,3423,1141.0,110.75,36.9,"Strategies for the assessment of matrix effect in quantitative bioanalytical methods based on HPLC-MS/MS.","B K Matuszewski, M L Constanzer, C M Chavez-Eng","Anal Chem",2003,012964746,Yes
2873,1141,1141.0,0.0,0.0,"The relation of the trail making test to organic brain damage.","R M Reitan","J Consult Psychol",1955,013263471,Yes
2874,1141,1141.0,32.57,32.6,"Decision making, impulse control and loss of willpower to resist drugs: a neurocognitive perspective.","Antoine Bechara","Nat Neurosci",2005,016251988,No
2875,1141,1141.0,33.82,33.8,"Water as an active constituent in cell biology.","Philip Ball","Chem Rev",2008,018095715,No
2876,1141,1141.0,38.99,39.0,"Amino acids: metabolism, functions, and nutrition.","Guoyao Wu","Amino Acids",2009,019301095,No
2877,1141,1141.0,37.06,37.1,"Persister cells.","Kim Lewis","Annu Rev Microbiol",2010,020528688,No
2878,1140,1140.0,0.0,0.0,"6-Hydroxy-dopamine induced degeneration of central monoamine neurons.","U Ungerstedt","Eur J Pharmacol",1968,005718510,Yes
2879,1140,1140.0,28.12,28.1,"Metabolism and functions of glutathione in brain.","R Dringen","Prog Neurobiol",2000,010880854,No
2880,1140,1140.0,36.63,36.6,"Delirium in older persons.","Sharon K Inouye","N Engl J Med",2006,016540616,No
2881,4558,1139.5,157.02,39.3,"Common method biases in behavioral research: a critical review of the literature and recommended remedies.","Philip M Podsakoff, Scott B MacKenzie, Jeong-Yeon Lee, Nathan P Podsakoff","J Appl Psychol",2003,014516251,No
2882,1139,1139.0,24.37,24.4,"Stem cells in the central nervous system.","R McKay","Science",1997,009082987,No
2883,1139,1139.0,0.0,0.0,"Biochemistry of dystrophic muscle. Mitochondrial succinate-tetrazolium reductase and adenosine triphosphatase.","R J Pennington","Biochem J",1961,013734134,Yes
2884,3417,1139.0,160.6,53.5,"The behaviour change wheel: a new method for characterising and designing behaviour change interventions.","Susan Michie, Maartje M van Stralen, Robert West","Implement Sci",2011,021513547,No
2885,1138,1138.0,0.0,0.0,"Sixth gaddum memorial lecture, National Institute for Medical Research, Mill Hill, January 1977. Presynaptic receptors and their role in the regulation of transmitter release.","S Z Langer","Br J Pharmacol",1977,000020190,No
2886,3414,1138.0,88.35,29.4,"Towards a natural system of organisms: proposal for the domains Archaea, Bacteria, and Eucarya.","C R Woese, O Kandler, M L Wheelis","Proc Natl Acad Sci U S A",1990,002112744,Yes
2887,1138,1138.0,24.84,24.8,"An overview of epithelio-mesenchymal transformation.","E D Hay","Acta Anat (Basel)",1995,008714286,No
2888,1138,1138.0,22.23,22.2,"Mechanisms and consequences of activation of protein kinase B/Akt.","J Downward","Curr Opin Cell Biol",1998,009561851,No
2889,1138,1138.0,0.0,0.0,"A microchemical reaction resulting in the staining of polysaccharide structures in fixed tissue preparations.","R D Hotchkiss","Arch Biochem",1948,018921848,Yes
2890,2275,1137.5,69.91,35.0,"Natural products as sources of new drugs over the last 25 years.","David J Newman, Gordon M Cragg","J Nat Prod",2007,017309302,No
2891,2275,1137.5,85.39,42.7,"Functional interactions between the gut microbiota and host metabolism.","Valentina Tremaroli, Fredrik Bäckhed","Nature",2012,022972297,No
2892,1137,1137.0,36.53,36.5,"Molecular biology of steroid hormone synthesis.","W L Miller","Endocr Rev",1988,003061784,No
2893,1137,1137.0,23.47,23.5,"Vascular permeability factor/vascular endothelial growth factor: a critical cytokine in tumor angiogenesis and a potential target for diagnosis and therapy.","Harold F Dvorak","J Clin Oncol",2002,012409337,No
2894,2274,1137.0,60.53,30.3,"Hydrogels for tissue engineering: scaffold design variables and applications.","Jeanie L Drury, David J Mooney","Biomaterials",2003,012922147,No
2895,1137,1137.0,27.03,27.0,"Evaluating medication effects outside of clinical trials: new-user designs.","Wayne A Ray","Am J Epidemiol",2003,014585769,Yes
2896,1137,1137.0,32.57,32.6,"Infection in solid-organ transplant recipients.","Jay A Fishman","N Engl J Med",2007,018094380,No
2897,3409,1136.3,0.0,0.0,"Cytochemical identification of monocytes and granulocytes.","L T Yam, C Y Li, W H Crosby","Am J Clin Pathol",1971,005549896,Yes
2898,1136,1136.0,27.94,27.9,"Mechanisms of disease: pathogenesis of Crohn's disease and ulcerative colitis.","R Balfour Sartor","Nat Clin Pract Gastroenterol Hepatol",2006,016819502,No
2899,1136,1136.0,41.21,41.2,"AmpC beta-lactamases.","George A Jacoby","Clin Microbiol Rev",2009,019136439,No
2900,2271,1135.5,79.63,39.8,"Origins and evolution of antibiotic resistance.","Julian Davies, Dorothy Davies","Microbiol Mol Biol Rev",2010,020805405,No
2901,3406,1135.3,78.03,26.0,"Hepatocellular carcinoma.","Josep M Llovet, Andrew Burroughs, Jordi Bruix","Lancet",2003,014667750,No
2902,1135,1135.0,0.0,0.0,"An improved fluorometric assay for DNA.","R T Hinegardner","Anal Biochem",1971,005544593,Yes
2903,1135,1135.0,0.0,0.0,"Radioimmunoassay: a method for human chorionic gonadotropin and human luteinizing hormone.","A R Midgley","Endocrinology",1966,005950482,Yes
2904,2270,1135.0,66.75,33.4,"Excitatory amino acids as a final common pathway for neurologic disorders.","S A Lipton, P A Rosenberg","N Engl J Med",1994,007905600,No
2905,1135,1135.0,0.0,0.0,"Voluntary strength and fatigue.","P A Merton","J Physiol",1954,013152698,Yes
2906,1135,1135.0,0.0,0.0,"Micromethods for the study of proteins and antibodies. I. Procedure and general applications of hemagglutination and hemagglutination-inhibition reactions with tannic acid and protein-treated red blood cells.","A B Stavitsky","J Immunol",1954,013163409,Yes
2907,1135,1135.0,38.32,38.3,"How stigma interferes with mental health care.","Patrick Corrigan","Am Psychol",2004,015491256,Yes
2908,4539,1134.8,111.67,27.9,"Identification of prokaryotic and eukaryotic signal peptides and prediction of their cleavage sites.","H Nielsen, J Engelbrecht, S Brunak, G von Heijne","Protein Eng",1997,009051728,Yes
2909,2269,1134.5,62.82,31.4,"A neurotrophic model for stress-related mood disorders.","Ronald S Duman, Lisa M Monteggia","Biol Psychiatry",2006,016631126,No
2910,1134,1134.0,0.0,0.0,"A comparison of canal preparations in straight and curved root canals.","S W Schneider","Oral Surg Oral Med Oral Pathol",1971,005284110,Yes
2911,1134,1134.0,41.31,41.3,"Neurotoxins that act on voltage-sensitive sodium channels in excitable membranes.","W A Catterall","Annu Rev Pharmacol Toxicol",1980,006247957,No
2912,1134,1134.0,26.75,26.8,"Amyloid, the presenilins and Alzheimer's disease.","J Hardy","Trends Neurosci",1997,009106355,No
2913,1134,1134.0,40.06,40.1,"Density matrix formulation for quantum renormalization groups.","White","Phys Rev Lett",1992,010046608,Yes
2914,1134,1134.0,30.29,30.3,"Functionalized acenes and heteroacenes for organic electronics.","John E Anthony","Chem Rev",2006,017165682,Yes
