No.,Citations,EC_cit,RCR, EC_rcr, Title, Authors,Journal,Year,PMID,isArticle
2811,5132,855.3,184.29,30.7,"Free radicals and antioxidants in normal physiological functions and human disease.","Marian Valko, Dieter Leibfritz, Jan Moncol, Mark T D Cronin, Milan Mazur, Joshua Telser","Int. J. Biochem. Cell Biol.",2007,016978905,No
2812,1756,878.0,0.0,0.0,"Brain stem reticular formation and activation of the EEG.","G Moruzzi, H W Magoun","Electroencephalogr Clin Neurophysiol",1949,018421835,Yes
2813,866,866.0,27.75,27.8,"The mitochondrial electron transport and oxidative phosphorylation system.","Y Hatefi","Annu. Rev. Biochem.",1985,002862839,No
2814,878,878.0,25.56,25.6,"Tumor suppressor genes.","R A Weinberg","Science",1991,001659741,No
2815,866,866.0,57.48,57.5,"The clinical application of the biopsychosocial model.","G L Engel","Am J Psychiatry",1980,007369396,Yes
2816,881,881.0,23.61,23.6,"SETOR: hardware-lighted three-dimensional solid model representations of macromolecules.","S V Evans","J Mol Graph",1993,008347566,Yes
2817,865,865.0,25.2,25.2,"Spontaneous low-frequency BOLD signal fluctuations: an fMRI investigation of the resting-state default mode of brain function hypothesis.","Peter Fransson","Hum Brain Mapp",2005,015852468,Yes
2818,845,845.0,47.61,47.6,"Working memory: theories, models, and controversies.","Alan Baddeley","Annu Rev Psychol",2012,021961947,No
2819,795,795.0,43.42,43.4,"KDIGO clinical practice guidelines for acute kidney injury.","Arif Khwaja","Nephron Clin Pract",2012,022890468,No
2820,2621,873.7,89.01,29.7,"Spirometric reference values from a sample of the general U.S. population.","J L Hankinson, J R Odencrantz, K B Fedan","Am. J. Respir. Crit. Care Med.",1999,009872837,Yes
2821,1750,875.0,40.45,20.2,"Homeobox genes and axial patterning.","W McGinnis, R Krumlauf","Cell",1992,001346368,No
2822,5224,870.7,130.77,21.8,"Obesity is associated with macrophage accumulation in adipose tissue.","Stuart P Weisberg, Daniel McCann, Manisha Desai, Michael Rosenbaum, Rudolph L Leibel, Anthony W Ferrante","J. Clin. Invest.",2003,014679176,Yes
2823,868,868.0,0.0,0.0,"Structure and function of intercellular junctions.","L A Staehelin","Int. Rev. Cytol.",1974,004611943,No
2824,876,876.0,38.77,38.8,"The phenomenon of the acute phase response.","I Kushner","Ann. N. Y. Acad. Sci.",1982,007046585,No
2825,856,856.0,22.79,22.8,"The prefrontal cortex--an update: time is of the essence.","J M Fuster","Neuron",2001,011394996,No
2826,1762,881.0,0.0,0.0,"Enzyme-linked immunosorbent assay, Elisa. 3. Quantitation of specific antibodies by enzyme-labeled anti-immunoglobulin in antigen-coated tubes.","E Engvall, P Perlmann","J. Immunol.",1972,004113792,Yes
2827,1678,839.0,35.36,17.7,"An automated method for finding molecular complexes in large protein interaction networks.","Gary D Bader, Christopher W V Hogue","BMC Bioinformatics",2003,012525261,Yes
2828,873,873.0,25.42,25.4,"Chemistry and biology of the immunophilins and their immunosuppressive ligands.","S L Schreiber","Science",1991,001702904,No
2829,4374,874.8,182.67,36.5,"Apparent hydroxyl radical production by peroxynitrite: implications for endothelial injury from nitric oxide and superoxide.","J S Beckman, T W Beckman, J Chen, P A Marshall, B A Freeman","Proc. Natl. Acad. Sci. U.S.A.",1990,002154753,Yes
2830,850,850.0,25.52,25.5,"Recent advances in neuroblastoma.","John M Maris","N. Engl. J. Med.",2010,020558371,No
2831,1695,847.5,64.5,32.2,"Inflammatory mechanisms in obesity.","Margaret F Gregor, Gökhan S Hotamisligil","Annu. Rev. Immunol.",2011,021219177,No
2832,857,857.0,0.0,0.0,"Transformation of yeast by a replicating hybrid plasmid.","J D Beggs","Nature",1978,000357984,Yes
2833,877,877.0,41.87,41.9,"Transduction of psychosocial stress into the neurobiology of recurrent affective disorder.","R M Post","Am J Psychiatry",1992,001353322,No
2834,871,871.0,40.32,40.3,"Spatial localization in NMR spectroscopy in vivo.","P A Bottomley","Ann. N. Y. Acad. Sci.",1987,003326459,No
2835,876,876.0,23.55,23.6,"Natural history of chronic hepatitis C.","Leonard B Seeff","Hepatology",2002,012407575,No
2836,867,867.0,0.0,0.0,"The reaction of acetylcholine and other carboxylic acid derivatives with hydroxylamine, and its analytical application.","S HESTRIN","J. Biol. Chem.",1949,018133390,Yes
2837,837,837.0,33.83,33.8,"Breakthrough of the year 2013. Cancer immunotherapy.","Jennifer Couzin-Frankel","Science",2013,024357284,No
2838,860,860.0,0.0,0.0,"Sodium ions, calcium ions, blood pressure regulation, and hypertension: a reassessment and a hypothesis.","M P Blaustein","Am. J. Physiol.",1977,000324293,No
2839,859,859.0,25.97,26.0,"Two-stage model of memory trace formation: a role for "noisy" brain states.","G Buzsáki","Neuroscience",1989,002687720,No
2840,876,876.0,32.75,32.8,"Nerve growth factor promotes survival of septal cholinergic neurons after fimbrial transections.","F Hefti","J. Neurosci.",1986,003746405,Yes
2841,1745,872.5,52.79,26.4,"The protective effects of estrogen on the cardiovascular system.","M E Mendelsohn, R H Karas","N. Engl. J. Med.",1999,010362825,No
2842,852,852.0,22.55,22.6,"Effect of carvedilol on outcome after myocardial infarction in patients with left-ventricular dysfunction: the CAPRICORN randomised trial.","H J Dargie","Lancet",2001,011356434,Yes
2843,876,876.0,0.0,0.0,"The anterior approach for removal of ruptured cervical disks.","R B CLOWARD","J. Neurosurg.",1958,013599052,Yes
2844,862,862.0,16.79,16.8,"The anaphase promoting complex/cyclosome: a machine designed to destroy.","Jan-Michael Peters","Nat. Rev. Mol. Cell Biol.",2006,016896351,No
2845,1746,873.0,45.69,22.8,"A ten-minute DNA preparation from yeast efficiently releases autonomous plasmids for transformation of Escherichia coli.","C S Hoffman, F Winston","Gene",1987,003319781,Yes
2846,1741,870.5,76.37,38.2,"Physiological parameters in laboratory animals and humans.","B Davies, T Morris","Pharm. Res.",1993,008378254,No
2847,3471,867.8,99.81,25.0,"The epidemiology of sepsis in the United States from 1979 through 2000.","Greg S Martin, David M Mannino, Stephanie Eaton, Marc Moss","N. Engl. J. Med.",2003,012700374,Yes
2848,1682,841.0,45.82,22.9,"Cell cycle, CDKs and cancer: a changing paradigm.","Marcos Malumbres, Mariano Barbacid","Nat. Rev. Cancer",2009,019238148,No
2849,5211,868.5,161.63,26.9,"Prediction of coronary heart disease using risk factor categories.","P W Wilson, R B D'Agostino, D Levy, A M Belanger, H Silbershatz, W B Kannel","Circulation",1998,009603539,Yes
2850,862,862.0,28.55,28.6,"Limbic-cortical dysregulation: a proposed model of depression.","H S Mayberg","J Neuropsychiatry Clin Neurosci",1997,009276848,No
2851,852,852.0,17.15,17.1,"NFAT proteins: key regulators of T-cell development and function.","Fernando Macian","Nat. Rev. Immunol.",2005,015928679,No
2852,1742,871.0,63.2,31.6,"Excitatory amino acids as a final common pathway for neurologic disorders.","S A Lipton, P A Rosenberg","N. Engl. J. Med.",1994,007905600,No
2853,871,871.0,57.82,57.8,"A "rationalized" arcsine transform.","G A Studebaker","J Speech Hear Res",1985,004046587,Yes
2854,847,847.0,112.27,112.3,"The analysis of errors in orthodontic measurements.","W J Houston","Am J Orthod",1983,006573846,Yes
2855,869,869.0,26.38,26.4,"The Trk family of neurotrophin receptors.","M Barbacid","J. Neurobiol.",1994,007852993,No
2856,858,858.0,29.01,29.0,"Pharmacology of cannabinoid CB1 and CB2 receptors.","R G Pertwee","Pharmacol. Ther.",1997,009336020,No
2857,868,868.0,19.19,19.2,"Control of oncogenesis and cancer therapy resistance by the transcription factor NF-kappaB.","A S Baldwin","J. Clin. Invest.",2001,011160144,No
2858,852,852.0,24.28,24.3,"Comparative physiology of salt and water stress.","R. Munns","Plant Cell Environ.",2002,011841667,Yes
2859,877,877.0,27.18,27.2,"N-heterocyclic carbenes: a new concept in organometallic catalysis.","Wolfgang A Herrmann","Angew. Chem. Int. Ed. Engl.",2002,019750753,Yes
2860,1663,831.5,56.69,28.3,"Tumor metastasis: molecular insights and evolving paradigms.","Scott Valastyan, Robert A Weinberg","Cell",2011,022000009,No
2861,5838,834.0,247.61,35.4,"GRADE: an emerging consensus on rating quality of evidence and strength of recommendations.","Gordon H Guyatt, Andrew D Oxman, Gunn E Vist, Regina Kunz, Yngve Falck-Ytter, Pablo Alonso-Coello, Holger J Schünemann","BMJ",2008,018436948,Yes
2862,1723,861.5,0.0,0.0,"Calculator programs for computing the composition of the solutions containing multiple metals and ligands used for experiments in skinned muscle cells.","A Fabiato, F Fabiato","J. Physiol. (Paris)",1979,000533865,Yes
2863,1713,856.5,40.33,20.2,"Dynamic instability of microtubule growth.","T Mitchison, M Kirschner","Nature",1984,006504138,Yes
2864,871,871.0,57.77,57.8,"ROC methodology in radiologic imaging.","C E Metz","Invest Radiol",1986,003095258,No
2865,869,869.0,36.23,36.2,"Selective attention and the organization of visual information.","J Duncan","J Exp Psychol Gen",1984,006240521,Yes
2866,1734,867.0,56.26,28.1,"ASCORBATE AND GLUTATHIONE: Keeping Active Oxygen Under Control.","Graham Noctor, Christine H. Foyer","Annu. Rev. Plant Physiol. Plant Mol. Biol.",1998,015012235,Yes
2867,851,851.0,29.75,29.8,"Cholinesterase inhibitors for Alzheimer's disease.","J Birks","Cochrane Database Syst Rev",2006,016437532,No
2868,1720,860.0,60.21,30.1,"Titanium dioxide nanomaterials: synthesis, properties, modifications, and applications.","Xiaobo Chen, Samuel S Mao","Chem. Rev.",2007,017590053,Yes
2869,7267,807.4,686.05,76.2,"Cancer statistics in China, 2015.","Wanqing Chen, Rongshou Zheng, Peter D Baade, Siwei Zhang, Hongmei Zeng, Freddie Bray, Ahmedin Jemal, Xue Qin Yu, Jie He","CA Cancer J Clin",2016,026808342,Yes
2870,9286,844.2,296.39,26.9,"The Genome Analysis Toolkit: a MapReduce framework for analyzing next-generation DNA sequencing data.","Aaron McKenna, Matthew Hanna, Eric Banks, Andrey Sivachenko, Kristian Cibulskis, Andrew Kernytsky, Kiran Garimella, David Altshuler, Stacey Gabriel, Mark Daly, Mark A DePristo","Genome Res.",2010,020644199,Yes
2871,835,835.0,20.57,20.6,"Prediction of protein cellular attributes using pseudo-amino acid composition.","K C Chou","Proteins",2001,011288174,Yes
2872,861,861.0,18.95,18.9,"Telomeres and human disease: ageing, cancer and beyond.","Maria A Blasco","Nat. Rev. Genet.",2005,016136653,No
2873,841,841.0,28.55,28.6,"Discrepancies in bone mineral density and fracture risk in patients with type 1 and type 2 diabetes--a meta-analysis.","P Vestergaard","Osteoporos Int",2007,017068657,No
2874,4977,829.5,182.95,30.5,"A programmable dual-RNA-guided DNA endonuclease in adaptive bacterial immunity.","Martin Jinek, Krzysztof Chylinski, Ines Fonfara, Michael Hauer, Jennifer A Doudna, Emmanuelle Charpentier","Science",2012,022745249,Yes
2875,1733,866.5,71.26,35.6,"Role of oxidized low density lipoprotein in atherogenesis.","J L Witztum, D Steinberg","J. Clin. Invest.",1991,001752940,No
2876,1722,861.0,52.75,26.4,"Protein oxidation in aging, disease, and oxidative stress.","B S Berlett, E R Stadtman","J. Biol. Chem.",1997,009252331,No
2877,871,871.0,32.91,32.9,"Spatially heterogeneous dynamics in supercooled liquids.","M D Ediger","Annu Rev Phys Chem",2000,011031277,Yes
2878,861,861.0,23.19,23.2,"G-quartets 40 years later: from 5'-GMP to molecular biology and supramolecular chemistry.","Jeffery T Davis","Angew. Chem. Int. Ed. Engl.",2004,014755695,No
2879,839,839.0,56.96,57.0,"Computing Inter-Rater Reliability for Observational Data: An Overview and Tutorial.","Kevin A Hallgren","",2012,022833776,Yes
2880,872,872.0,28.07,28.1,"Linkage strategies for genetically complex traits. I. Multilocus models.","N Risch","Am. J. Hum. Genet.",1990,002301392,Yes
2881,871,871.0,0.0,0.0,"The adsorption of proteins on erythrocytes treated with tannic acid and subsequent hemagglutination by antiprotein sera.","S V BOYDEN","J. Exp. Med.",1951,014803635,Yes
2882,859,859.0,36.87,36.9,"AmpC beta-lactamases.","George A Jacoby","Clin. Microbiol. Rev.",2009,019136439,No
2883,850,850.0,44.07,44.1,"What is self-rated health and why does it predict mortality? Towards a unified conceptual model.","Marja Jylhä","Soc Sci Med",2009,019520474,Yes
2884,812,812.0,44.64,44.6,"Selenium and human health.","Margaret P Rayman","Lancet",2012,022381456,No
2885,1725,862.5,0.0,0.0,"Immunoassay of insulin with insulin-antibody precipitate.","C N HALES, P J RANDLE","Biochem. J.",1963,013952078,Yes
2886,856,856.0,0.0,0.0,"The prevalence of 'alexithymic' characteristics in psychosomatic patients.","P E Sifneos","Psychother Psychosom",1973,004770536,Yes
2887,860,860.0,26.32,26.3,"Supported membranes: scientific and practical applications.","E Sackmann","Science",1996,008539599,No
2888,845,845.0,19.83,19.8,"Fibrotic disease and the T(H)1/T(H)2 paradigm.","Thomas A Wynn","Nat. Rev. Immunol.",2004,015286725,No
2889,856,856.0,23.69,23.7,"Principles and challenges of genomewide DNA methylation analysis.","Peter W Laird","Nat. Rev. Genet.",2010,020125086,No
2890,1638,819.0,72.03,36.0,"How good are my data and what is the resolution?","Philip R Evans, Garib N Murshudov","Acta Crystallogr. D Biol. Crystallogr.",2013,023793146,Yes
2891,1710,855.0,32.81,16.4,"An extensive class of small RNAs in Caenorhabditis elegans.","R C Lee, V Ambros","Science",2001,011679672,Yes
2892,1689,844.5,41.73,20.9,"Roles of CHOP/GADD153 in endoplasmic reticulum stress.","S Oyadomari, M Mori","Cell Death Differ.",2004,014685163,No
2893,869,869.0,23.6,23.6,"Signal transduction via the MAP kinases: proceed at your own RSK.","J Blenis","Proc. Natl. Acad. Sci. U.S.A.",1993,008392180,No
2894,866,866.0,39.52,39.5,"A review of psychological risk factors in back and neck pain.","S J Linton","Spine",2000,010788861,No
2895,855,855.0,19.21,19.2,"The evolutionary significance of cis-regulatory mutations.","Gregory A Wray","Nat. Rev. Genet.",2007,017304246,No
2896,1669,834.5,52.43,26.2,"Hydrogels for tissue engineering: scaffold design variables and applications.","Jeanie L Drury, David J Mooney","Biomaterials",2003,012922147,No
2897,1745,872.5,0.0,0.0,"A study of the factors affecting the aluminum oxide-trihydroxyindole procedure for the analysis of catecholamines.","A H ANTON, D F SAYRE","J. Pharmacol. Exp. Ther.",1962,014013351,Yes
2898,4243,848.6,87.71,17.5,"The protein kinase complement of the human genome.","G Manning, D B Whyte, R Martinez, T Hunter, S Sudarsanam","Science",2002,012471243,No
2899,1716,858.0,37.91,19.0,"Cellular functions regulated by Src family kinases.","S M Thomas, J S Brugge","Annu. Rev. Cell Dev. Biol.",1997,009442882,No
2900,856,856.0,17.45,17.4,"Chronic myeloid leukemia.","C L Sawyers","N. Engl. J. Med.",1999,010219069,No
2901,833,833.0,30.79,30.8,"Electrochemical glucose biosensors.","Joseph Wang","Chem. Rev.",2008,018154363,No
2902,2554,851.3,95.57,31.9,"SeaView version 4: A multiplatform graphical user interface for sequence alignment and phylogenetic tree building.","Manolo Gouy, Stéphane Guindon, Olivier Gascuel","Mol. Biol. Evol.",2010,019854763,Yes
2903,863,863.0,25.2,25.2,"A nerve growth factor-induced gene encodes a possible transcriptional regulatory factor.","J Milbrandt","Science",1987,003672127,Yes
2904,857,857.0,0.0,0.0,"A simple fluorimetric method for the estimation of free 11-hydroxycorticoids in human plasma.","D MATTINGLY","J. Clin. Pathol.",1962,014471419,Yes
2905,863,863.0,0.0,0.0,"An approximate distribution of estimates of variance components.","F E SATTERTHWAITE","Biometrics",1946,020287815,Yes
2906,839,839.0,26.6,26.6,"Molecular genetics of colorectal cancer.","Eric R Fearon","Annu Rev Pathol",2011,021090969,No
2907,1727,863.5,32.46,16.2,"Activation of p53 sequence-specific DNA binding by acetylation of the p53 C-terminal domain.","W Gu, R G Roeder","Cell",1997,009288740,Yes
2908,5076,846.0,153.86,25.6,"The capsaicin receptor: a heat-activated ion channel in the pain pathway.","M J Caterina, M A Schumacher, M Tominaga, T A Rosen, J D Levine, D Julius","Nature",1997,009349813,Yes
2909,1722,861.0,74.93,37.5,"Prevention of the first occurrence of neural-tube defects by periconceptional vitamin supplementation.","A E Czeizel, I Dudás","N. Engl. J. Med.",1992,001307234,Yes
2910,856,856.0,28.74,28.7,"Presynaptic nicotinic ACh receptors.","S Wonnacott","Trends Neurosci.",1997,009023878,No
2911,860,860.0,22.74,22.7,"ECM and cell surface proteolysis: regulating cellular ecology.","Z Werb","Cell",1997,009390552,No
2912,1663,831.5,49.27,24.6,"Macrophage plasticity and interaction with lymphocyte subsets: cancer as a paradigm.","Subhra K Biswas, Alberto Mantovani","Nat. Immunol.",2010,020856220,No
2913,2563,854.3,60.71,20.2,"TGF-beta signalling from cell membrane to nucleus through SMAD proteins.","C H Heldin, K Miyazono, P ten Dijke","Nature",1997,009393997,No
2914,860,860.0,0.0,0.0,"Displaced proximal humeral fractures. I. Classification and evaluation.","C S Neer","J Bone Joint Surg Am",1970,005455339,Yes
2915,844,844.0,29.16,29.2,"Riddle of biofilm resistance.","K Lewis","Antimicrob. Agents Chemother.",2001,011257008,No
2916,2546,848.7,105.97,35.3,"Strategies for the assessment of matrix effect in quantitative bioanalytical methods based on HPLC-MS/MS.","B K Matuszewski, M L Constanzer, C M Chavez-Eng","Anal. Chem.",2003,012964746,Yes
2917,1699,849.5,42.57,21.3,"microRNA functions.","Natascha Bushati, Stephen M Cohen","Annu. Rev. Cell Dev. Biol.",2007,017506695,No
2918,1702,851.0,0.0,0.0,"High resolution acrylamide gel electrophoresis of histones.","S Panyim, R Chalkley","Arch. Biochem. Biophys.",1969,005778650,Yes
2919,845,845.0,24.94,24.9,"Automatic quantitation of localized in vivo 1H spectra with LCModel.","S W Provencher","NMR Biomed",2001,011410943,Yes
2920,847,847.0,22.9,22.9,"Seed Germination and Dormancy.","J. D. Bewley","Plant Cell",1997,012237375,Yes
2921,1716,858.0,0.0,0.0,"Chronic catheterization of the spinal subarachnoid space.","T L Yaksh, T A Rudy","Physiol. Behav.",1976,014677603,Yes
2922,854,854.0,16.96,17.0,"TNF/TNFR family members in costimulation of T cell responses.","Tania H Watts","Annu. Rev. Immunol.",2005,015771565,No
2923,1695,847.5,32.42,16.2,"Effective targeted gene 'knockdown' in zebrafish.","A Nasevicius, S C Ekker","Nat. Genet.",2000,011017081,Yes
2924,2540,846.7,86.37,28.8,"A sensitive and reliable locomotor rating scale for open field testing in rats.","D M Basso, M S Beattie, J C Bresnahan","J. Neurotrauma",1995,007783230,Yes
2925,854,854.0,0.0,0.0,"The relation of the trail making test to organic brain damage.","R M REITAN","J Consult Psychol",1955,013263471,Yes
2926,1704,852.0,44.34,22.2,"Cyclic AMP stimulates somatostatin gene transcription by phosphorylation of CREB at serine 133.","G A Gonzalez, M R Montminy","Cell",1989,002573431,Yes
2927,852,852.0,26.79,26.8,"The manufacturing techniques of various drug loaded biodegradable poly(lactide-co-glycolide) (PLGA) devices.","R A Jain","Biomaterials",2000,011055295,No
2928,833,833.0,26.78,26.8,"Akaike's information criterion in generalized estimating equations.","W Pan","Biometrics",2001,011252586,Yes
2929,846,846.0,24.3,24.3,"Transcriptional paradigms in mammalian mitochondrial biogenesis and function.","Richard C Scarpulla","Physiol. Rev.",2008,018391175,No
2930,834,834.0,0.0,0.0,"Stimulus-secretion coupling: the concept and clues from chromaffin and other cells.","W W Douglas","Br. J. Pharmacol.",1968,004882190,No
2931,854,854.0,21.91,21.9,"Molecular mechanisms of myocardial remodeling.","B Swynghedauw","Physiol. Rev.",1999,009922372,No
2932,788,788.0,19.38,19.4,"Measuring information transfer","Schreiber","Phys. Rev. Lett.",2000,010991308,Yes
2933,848,848.0,17.3,17.3,"MicroRNA pathways in flies and worms: growth, death, fat, stress, and timing.","Victor Ambros","Cell",2003,012809598,No
2934,840,840.0,0.0,0.0,"Formation of the scab and the rate of epithelization of superficial wounds in the skin of the young domestic pig.","G D WINTER","Nature",1962,014007593,Yes
2935,2550,850.0,119.98,40.0,"Neighborhoods and violent crime: a multilevel study of collective efficacy.","R J Sampson, S W Raudenbush, F Earls","Science",1997,009252316,Yes
2936,858,858.0,36.86,36.9,"Socioeconomic disadvantage and child development.","V C McLoyd","Am Psychol",1998,009491747,No
2937,850,850.0,21.4,21.4,"Epstein-Barr virus infection.","J I Cohen","N. Engl. J. Med.",2000,010944566,No
2938,847,847.0,29.63,29.6,"Insecticide-treated bed nets and curtains for preventing malaria.","C Lengeler","Cochrane Database Syst Rev",2004,015106149,No
2939,1678,839.0,43.13,21.6,"Estimation of protein secondary structure from circular dichroism spectra: comparison of CONTIN, SELCON, and CDSSTR methods with an expanded reference set.","N Sreerama, R W Woody","Anal. Biochem.",2000,011112271,Yes
2940,1695,847.5,36.17,18.1,"AP-1 as a regulator of cell life and death.","Eitan Shaulian, Michael Karin","Nat. Cell Biol.",2002,011988758,No
2941,2475,825.0,80.9,27.0,"Cancer immunoediting: integrating immunity's roles in cancer suppression and promotion.","Robert D Schreiber, Lloyd J Old, Mark J Smyth","Science",2011,021436444,No
2942,847,847.0,31.8,31.8,"Fibronectin and its receptors.","E Ruoslahti","Annu. Rev. Biochem.",1988,002972252,No
2943,842,842.0,0.0,0.0,"6-Hydroxy-dopamine induced degeneration of central monoamine neurons.","U Ungerstedt","Eur. J. Pharmacol.",1968,005718510,Yes
2944,1672,836.0,45.49,22.7,"Inflammation, stress, and diabetes.","Kathryn E Wellen, Gökhan S Hotamisligil","J. Clin. Invest.",2005,015864338,No
2945,1694,847.0,51.86,25.9,"Recent developments in the MAFFT multiple sequence alignment program.","Kazutaka Katoh, Hiroyuki Toh","Brief. Bioinformatics",2008,018372315,Yes
2946,1653,826.5,68.8,34.4,"Modified RECIST (mRECIST) assessment for hepatocellular carcinoma.","Riccardo Lencioni, Josep M Llovet","Semin. Liver Dis.",2010,020175033,No
2947,1684,842.0,0.0,0.0,"Solubilization of membranes by detergents.","A Helenius, K Simons","Biochim. Biophys. Acta",1975,001091302,No
2948,842,842.0,0.0,0.0,"A simple objective technique for measuring flexibility in thinking.","E A BERG","J Gen Psychol",1948,018889466,Yes
2949,4271,854.2,129.82,26.0,"Two types of murine helper T cell clone. I. Definition according to profiles of lymphokine activities and secreted proteins.","T R Mosmann, H Cherwinski, M W Bond, M A Giedlin, R L Coffman","J. Immunol.",1986,002419430,Yes
2950,2564,854.7,0.0,0.0,"Cytochemistry and electron microscopy. The preservation of cellular ultrastructure and enzymatic activity by aldehyde fixation.","D D SABATINI, K BENSCH, R J BARRNETT","J. Cell Biol.",1963,013975866,Yes
2951,850,850.0,47.55,47.5,"How is the level of free arachidonic acid controlled in mammalian cells?","R F Irvine","Biochem. J.",1982,006810878,No
2952,833,833.0,17.63,17.6,"The EGFR family and its ligands in human cancer. signalling mechanisms and therapeutic opportunities.","Y Yarden","Eur. J. Cancer",2001,011597398,No
2953,839,839.0,27.08,27.1,"Epidemiology of women and depression.","Ronald C Kessler","J Affect Disord",2003,012646294,Yes
2954,1690,845.0,0.0,0.0,"A method of trace iodination of proteins for immunologic studies.","P J McConahey, F J Dixon","Int. Arch. Allergy Appl. Immunol.",1966,004160044,Yes
2955,1606,803.0,84.88,42.4,"Neoantigens in cancer immunotherapy.","Ton N Schumacher, Robert D Schreiber","Science",2015,025838375,No
2956,851,851.0,43.27,43.3,"A spreading-activation theory of retrieval in sentence production.","G S Dell","Psychol Rev",1986,003749399,Yes
2957,855,855.0,18.49,18.5,"Fatty acylation of proteins: new insights into membrane targeting of myristoylated and palmitoylated proteins.","M D Resh","Biochim. Biophys. Acta",1999,010446384,No
2958,842,842.0,18.84,18.8,"VEGF and the quest for tumour angiogenesis factors.","Napoleone Ferrara","Nat. Rev. Cancer",2002,012360282,No
2959,2563,854.3,79.0,26.3,"Extracting summary statistics to perform meta-analyses of the published literature for survival endpoints.","M K Parmar, V Torri, L Stewart","Stat Med",1998,009921604,Yes
2960,851,851.0,28.64,28.6,"Aging, energy, and oxidative stress in neurodegenerative diseases.","M F Beal","Ann. Neurol.",1995,007668820,No
2961,845,845.0,23.35,23.4,"Amyloid, the presenilins and Alzheimer's disease.","J Hardy","Trends Neurosci.",1997,009106355,No
2962,849,849.0,0.0,0.0,"A cytoarchitectonic atlas of the spinal cord in the cat.","B REXED","J. Comp. Neurol.",1954,013163236,Yes
2963,1668,834.0,41.81,20.9,"Deep tissue two-photon microscopy.","Fritjof Helmchen, Winfried Denk","Nat. Methods",2005,016299478,No
2964,831,831.0,32.49,32.5,"Understanding diagnostic tests 3: Receiver operating characteristic curves.","Anthony K Akobeng","Acta Paediatr.",2007,017376185,No
2965,846,846.0,33.12,33.1,"Low-molecular-weight heparins.","J I Weitz","N. Engl. J. Med.",1997,009278467,No
2966,1685,842.5,43.64,21.8,"Obesity and insulin resistance.","B B Kahn, J S Flier","J. Clin. Invest.",2000,010953022,No
2967,832,832.0,24.57,24.6,"Pathogenesis of osteoporosis: concepts, conflicts, and prospects.","Lawrence G Raisz","J. Clin. Invest.",2005,016322775,No
2968,850,850.0,21.49,21.5,"The integration of macromolecular diffraction data.","Andrew G W Leslie","Acta Crystallogr. D Biol. Crystallogr.",2006,016369093,No
2969,839,839.0,30.93,30.9,"Cytochrome oxidase: an endogenous metabolic marker for neuronal activity.","M T Wong-Riley","Trends Neurosci.",1989,002469224,No
2970,1700,850.0,91.44,45.7,"Statistical methods in cancer research. Volume I - The analysis of case-control studies.","N E Breslow, N E Day","IARC Sci. Publ.",1980,007216345,Yes
2971,854,854.0,35.25,35.2,"Polybrominated diphenyl ethers in the environment and in people: a meta-analysis of concentrations.","Ronald A Hites","Environ. Sci. Technol.",2004,014998004,Yes
2972,1650,825.0,55.05,27.5,"Ageing and Parkinson's disease: substantia nigra regional selectivity.","J M Fearnley, A J Lees","Brain",1991,001933245,Yes
2973,853,853.0,0.0,0.0,"Fundamental patterns of knowing in nursing.","B Carper","ANS Adv Nurs Sci",1978,000110216,Yes
2974,848,848.0,0.0,0.0,"An approach for the treatment of penile carcinoma.","R M Cabanas","Cancer",1977,000837331,Yes
2975,845,845.0,27.24,27.2,"Molecular drive: a cohesive mode of species evolution.","G Dover","Nature",1982,007110332,Yes
2976,829,829.0,15.97,16.0,"Phylogenetic classification of prokaryotic and eukaryotic Sir2-like proteins.","R A Frye","Biochem. Biophys. Res. Commun.",2000,010873683,Yes
2977,1695,847.5,40.45,20.2,"InterProScan--an integration platform for the signature-recognition methods in InterPro.","E M Zdobnov, R Apweiler","Bioinformatics",2001,011590104,Yes
2978,844,844.0,17.05,17.1,"Dendritic-cell control of pathogen-driven T-cell polarization.","Martien L Kapsenberg","Nat. Rev. Immunol.",2003,014647480,No
2979,832,832.0,35.81,35.8,"How stigma interferes with mental health care.","Patrick Corrigan","Am Psychol",2004,015491256,Yes
2980,839,839.0,0.0,0.0,"Renin-angiotensin system: biochemistry and mechanisms of action.","M J Peach","Physiol. Rev.",1977,000191856,No
2981,837,837.0,41.36,41.4,"Geriatric Depression Scale.","J A Yesavage","Psychopharmacol Bull",1988,003249773,Yes
2982,3380,845.0,96.19,24.0,"Tight regulation, modulation, and high-level expression by vectors containing the arabinose PBAD promoter.","L M Guzman, D Belin, M J Carson, J Beckwith","J. Bacteriol.",1995,007608087,Yes
2983,817,817.0,30.96,31.0,"Food reward: brain substrates of wanting and liking.","K C Berridge","Neurosci Biobehav Rev",1996,008622814,No
2984,846,846.0,28.64,28.6,"Venous thrombosis: a multicausal disease.","F R Rosendaal","Lancet",1999,010209995,No
2985,834,834.0,21.85,21.9,"Translating cell biology into therapeutic advances in Alzheimer's disease.","D J Selkoe","Nature",1999,010392577,No
2986,843,843.0,23.07,23.1,"Atherosclerosis is an inflammatory disease.","R Ross","Am. Heart J.",1999,010539839,No
2987,1658,829.0,44.39,22.2,"Regulation of wound healing by growth factors and cytokines.","Sabine Werner, Richard Grose","Physiol. Rev.",2003,012843410,No
